03/10/2017,17,64116773.00,0,0,0,0,2,106798.00,9,5586705.00,7,5399626.00,5,2106706.00,0,0,202,2663501345.67,405,2552827840.00,7540,32092814059.00,7291,52334820676.00,3210,7614471112.00,4797,6595217281.00,0,0,0,0 
03/13/2017,19,191824944.00,0,0,0,0,2,53019.00,6,4888914.00,3,1465041.00,1,466668.00,2,353801.00,200,2654481692.60,407,2552880859.00,7546,32097702973.00,7294,52336285717.00,3211,7614937780.00,4799,6595571082.00,0,0,2,9042374.00 
03/14/2017,31,343692281.00,0,0,8,163952430.00,17,42136777.00,51,1410430578.00,15,19123102.00,1,155000.00,0,0,207,2818241491.46,423,2562510990.00,7597,33508133551.00,7309,52355408819.00,3212,7615092780.00,4799,6595571082.00,0,0,2,32706851.00
03/15/2017,8,59731475.00,1,2285632.00,100,582617931.52,14,35118978.00,38,70373142.00,36,25812363.00,19,8950631.00,5,2500478.00,210,2872781812.52,417,2403865207.00,7588,33423265515.00,7335,52361664033.00,3226,7530697486.00,4802,6597322121.00,88,486393327.52,93,504350574.00
03/16/2017,0,0,0,0,6,219096813.00,5,12385373.00,10,178604824.00,0,0,1,200000.00,0,0,216,3086878706.10,422,2416250580.00,7598,33601870339.00,7335,52361664033.00,3227,7530897486.00,4802,6597322121.00,0,0,0,4999919.42
03/17/2017,0,-2488.00,0,0,0,0,0,0,1,13400000.00,0,0,0,0,0,0,215,3082187688.10,422,2416250580.00,7599,33615270339.00,7335,52361664033.00,3227,7530897486.00,4802,6597322121.00,0,0,1,4691018.00
03/20/2017,0,63166.00,0,0,0,0,1,3170091.00,0,0,0,0,0,0,0,0,214,3082126986.10,423,2419420671.00,7599,33615270339.00,7335,52361664033.00,3227,7530897486.00,4802,6597322121.00,0,0,1,60702.00
03/21/2017,0,0,0,0,3,57551627.00,6,2611391.00,19,139818272.00,17,108092515.00,1,76087.00,0,0,217,3139678613.10,429,2422032062.00,7618,33755088611.00,7352,52469756548.00,3228,7530973573.00,4802,6597322121.00,0,0,0,0
03/22/2017,0,0,0,0,1,7649049.00,6,18795824.00,12,5011793.00,12,12397942.00,1,965000.00,0,0,218,3147327662.10,434,2415093019.00,7630,33760100404.00,7364,52482154490.00,3229,7531938573.00,4802,6597322121.00,0,0,1,25734867.00
03/23/2017,0,0,0,0,6,39354651.00,10,468401400.00,18,119276391.00,6,28806085.00,0,0,0,0,222,3171568452.10,444,2883494419.00,7648,33879376795.00,7370,52510960575.00,3229,7531938573.00,4802,6597322121.00,0,0,2,15113861.00
03/24/2017,0,0,1,2626630.00,0,0,1,39033.00,0,0,0,0,0,0,0,0,219,2896304027.10,445,2883533452.00,7648,33879376795.00,7370,52510960575.00,3229,7531938573.00,4802,6597322121.00,0,0,3,275264425.00
03/27/2017,0,0,0,0,2,66314.00,0,0,3,1838603.00,3,205231.00,0,0,0,0,218,2838499453.10,444,2883295052.00,7650,33881207698.00,7373,52511165806.00,3229,7531938573.00,4802,6597322121.00,0,0,5,58116988.00
03/28/2017,0,0,0,0,2,1057490.00,3,176816.00,8,32936525.00,1,2821664.00,0,0,0,0,219,2832554657.11,445,2883355870.00,7654,33913979940.00,7374,52513987470.00,3229,7531938573.00,4802,6597322121.00,0,0,7,7282566.99
03/29/2017,0,0,0,0,2,892444.00,8,55464560.00,12,25008840.00,7,5064033.00,9,9351872.00,0,0,218,2813928818.87,449,2929558075.00,7666,33938988780.00,7380,52511371339.00,3238,7541290445.00,4802,6597322121.00,0,0,8,36460801.24
03/30/2017,0,0,0,0,3,11020472.00,6,70284353.00,23,10522501.00,23,56043746.00,0,0,0,0,219,2816909541.87,454,2999736763.00,7689,33949511281.00,7403,52567415085.00,3238,7541290445.00,4802,6597322121.00,0,0,3,8145414.00
03/31/2017,0,0,0,0,2,132587.00,1,25883.00,1,4115000.00,0,0,0,0,0,0,217,2574311496.24,453,2998889146.00,7684,33953269394.00,7401,52563449595.00,3238,7541290445.00,4802,6597322121.00,0,0,14,247926509.63
04/03/2017,0,-277.00,0,0,1,24319.00,3,33205938.00,18,27140988.00,7,461593.00,7,771742.00,1,30433.00,173,1566057308.24,387,2251564007.00,7354,32871825667.00,7309,51409245769.00,3214,7391134042.00,4788,6555701254.00,0,0,607,4244639163.00
04/04/2017,0,0,0,0,2,101080089.00,11,502942858.00,14,167296278.00,1,2086643.00,0,0,0,0,175,1667137397.24,394,2754378357.00,7368,33039121945.00,7310,51411332412.00,3214,7391134042.00,4788,6555701254.00,0,0,4,128508.00
04/05/2017,0,-8,0,0,0,0,5,103385124.00,10,20857863.00,13,1716514.00,1,401109.00,0,0,175,1667137397.24,399,2857763481.00,7378,33059979808.00,7323,51413048926.00,3215,7391535151.00,4788,6555701254.00,0,0,0,0 
04/06/2017,0,0,0,0,6,88356211.00,2,86669.00,10,16834982.00,1,197316.00,0,0,0,0,178,1692409233.47,401,2857850150.00,7388,33076814790.00,7324,51413246242.00,3215,7391535151.00,4788,6555701254.00,0,0,2,63084374.77
04/07/2017,0,0,0,0,0,0,1,26074603.00,0,0,0,0,0,0,0,0,173,1501170350.47,402,2883924753.00,7388,33076814790.00,7324,51413246242.00,3215,7391535151.00,4788,6555701254.00,0,0,5,191238883.00 
04/10/2017,0,0,0,0,2,1773688.00,0,0,6,3590075.00,2,7085182.00,0,0,0,0,170,1459539051.47,402,2883924753.00,7394,33080404865.00,7326,51420331424.00,3215,7391535151.00,4788,6555701254.00,0,0,5,43404987.00
04/11/2017,0,0,0,0,2,18800178.00,3,207153964.00,9,499888.00,5,12749751.00,0,0,0,0,172,1478339229.47,405,3091078717.00,7403,33080904753.00,7331,51433081175.00,3215,7391535151.00,4788,6555701254.00,0,0,0,0
04/12/2017,0,0,0,0,0,0,1,14819.00,1,1682558.00,2,2646.00,2,121856.00,0,0,172,1478339229.47,405,3041093536.00,7404,33082587311.00,7333,51433083821.00,3217,7391657007.00,4788,6555701254.00,0,0,1,50000000.00
04/13/2017,0,0,0,0,0,0,1,65155.00,0,0,0,0,0,0,0,0,171,1465408267.47,406,3041158691.00,7404,33082587311.00,7333,51433083821.00,3217,7391657007.00,4788,6555701254.00,0,0,1,12930962.00
04/14/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,1423518622.47,406,3041158691.00,7404,33082587311.00,7333,51433083821.00,3217,7391657007.00,4788,6555701254.00,0,0,6,41889645.00 
04/17/2017,0,0,0,0,3,26717760.00,7,3282250.00,4,6220732.00,0,0,0,0,0,0,157,1388791861.47,400,3018673372.00,7381,33036190314.00,7324,51427348596.00,3215,7391647068.00,4786,6555576585.00,0,0,64,145699652.00 
04/18/2017,0,0,0,0,0,0,1,8816818.00,0,0,0,0,0,0,0,0,156,1385101603.47,401,3027490190.00,7381,33036190314.00,7324,51427348596.00,3215,7391647068.00,4786,6555576585.00,0,0,1,3690258.00
04/19/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,1385101603.47,401,3027490190.00,7381,33036190314.00,7323,51427238051.00,3215,7391647068.00,4786,6555576585.00,0,0,1,110545.00
04/20/2017,0,0,0,0,0,0,1,5820870.00,7,930913.00,4,5143552.00,0,0,0,0,155,1384462996.38,402,3033311060.00,7388,33037121227.00,7327,51432381603.00,3215,7391647068.00,4786,6553705977.00,0,0,1,1870608.00 
04/21/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,1383869961.38,402,3033311060.00,7388,33037121227.00,7327,51432381603.00,3215,7391647068.00,4786,6553705977.00,0,0,1,593035.00 
04/24/2017,0,0,0,0,0,0,0,0,0,0,4,6819.00,9,542655.00,0,0,152,1359227967.38,402,3033311060.00,7388,33037121227.00,7331,51432388422.00,3223,7390454623.00,4786,6553705977.00,0,0,3,26377094.00 
04/25/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,1359227967.38,402,3033311060.00,7388,33037121227.00,7331,51432388422.00,3223,7390454623.00,4786,6553705977.00,0,0,0,0
04/26/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,1355385674.75,402,3033311060.00,7388,33037121227.00,7331,51432388422.00,3223,7390454623.00,4786,6553705977.00,0,0,1,3842292.63
04/27/2017,0,0,0,0,1,11739856.00,1,4498.00,1,1646054.00,1,408619.00,0,0,0,0,151,1366609472.75,403,3033315558.00,7389,33038767281.00,7332,51432797041.00,3223,7390454623.00,4786,6553705977.00,0,0,1,516058.00 
04/28/2017,0,0,1,984690.00,0,0,2,26800.00,0,0,0,0,0,0,0,0,150,1362296926.40,404,3029208392.00,7382,33015930939.00,7331,51432283118.00,3223,7390454623.00,4786,6553705977.00,0,0,10,31796777.35
05/01/2017,0,0,0,0,1,192537.00,1,347005.00,18,5691889.00,8,13564013.00,5,5349463.00,0,0,107,710215782.40,309,2399979641.00,7073,31945732978.00,7255,51173119942.00,3199,7388648297.00,4774,6541493202.00,0,0,592,2649835040.00
05/02/2017,0,0,0,0,2,182940.00,1,115117.00,1,5381.00,0,0,0,0,0,0,109,710398722.40,310,2400094758.00,7074,31945738359.00,7255,51173119942.00,3199,7388648297.00,4774,6541493202.00,0,0,0,0
05/03/2017,0,0,0,0,0,0,0,0,3,97949.00,3,3368598.00,0,0,0,0,109,710398722.40,310,2400094758.00,7077,31945836308.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,0,0 
05/04/2017,0,0,0,0,0,0,1,31466924.00,0,0,0,0,0,0,0,0,109,709876933.15,311,2431561682.00,7077,31945836308.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,0,521789.25 
05/05/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,709876933.15,311,2431561682.00,7076,31944839320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,1,996988.00 
05/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,708314583.90,311,2431561682.00,7076,31944839320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,0,1562349.25 
05/09/2017,0,0,0,0,0,0,0,0,1,65495000.00,0,0,0,0,0,0,109,708314583.90,307,2431433174.00,7077,32010334320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,4,128508.00 
05/10/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,708314583.90,307,2431433174.00,7077,32010334320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,0,0  
05/11/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,708314583.90,307,2431433174.00,7077,32010334320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,0,0 
05/12/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,686900016.22,307,2431433174.00,7077,32010334320.00,7258,51176488540.00,3199,7388648297.00,4774,6541493202.00,0,0,9,21414567.68
05/15/2017,0,0,0,0,0,0,0,0,1,12520.00,0,0,0,0,0,0,90,639870494.22,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3187,7379071259.00,4764,6525105501.00,0,0,180,700248131.00 
05/16/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,639720374.22,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3187,7379071259.00,4764,6525105501.00,0,0,1,150120.00
05/17/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,639720374.22,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3187,7379071259.00,4764,6525105501.00,0,0,0,0  
05/18/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,639720374.22,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3187,7379071259.00,4764,6525105501.00,0,0,0,0
05/19/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,632980856.65,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3187,7379071259.00,4764,6525105501.00,0,0,0,6739517.57
05/22/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3186,7379043857.00,4764,6525105501.00,0,0,1,1436029.83
05/23/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3186,7379043857.00,4764,6525105501.00,0,0,0,0
05/24/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6990,31722374689.00,7220,51008374436.00,3186,7379043857.00,4764,6525105501.00,0,0,0,0
05/25/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6989,31722307389.00,7220,51008374436.00,3185,7379039372.00,4764,6525105501.00,0,0,2,71785.00 
05/26/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6989,31722307389.00,7220,51008374436.00,3185,7379039372.00,4764,6525105501.00,0,0,0,0 
05/30/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6984,31722029234.00,7220,51008374436.00,3185,7379039372.00,4764,6525105501.00,0,0,5,278155.00
05/31/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,631572228.82,285,2260265559.00,6979,31712022144.00,7220,51008374436.00,3185,7379039372.00,4764,6525105501.00,0,0,5,10007090.
06/01/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7011,50087737361.00,3131,7171052721.00,4746,6497941153.00,0,0,1051,5038053666.00
06/02/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7011,50087737361.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0 
06/05/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7011,50087737361.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0 
06/06/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7011,50087737361.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0
06/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7011,50087737361.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0 
06/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7010,50087357014.00,3131,7171052721.00,4746,6497941153.00,0,0,1,380347.00
06/09/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7010,50087357014.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0 
06/12/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495129969.82,191,1935961103.00,6312,28290503267.00,7010,50087357014.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0
06/13/2017,0,0,0,0,76,434672932.74,0,0,0,0,0,0,0,0,0,0,80,495759562.74,185,1935832595.00,6312,28290503267.00,7010,50087357014.00,3131,7171052721.00,4746,6497941153.00,0,0,82,434171847.82 
06/14/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,495759562.74,185,1935832595.00,6312,28290503267.00,7010,50087357014.00,3131,7171052721.00,4746,6497941153.00,0,0,0,0 
06/15/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,169,1351891005.00,6157,27340672671.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,222,2077931649.00
06/16/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6157,27340672671.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,1,149860.00  
06/19/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6157,27340672671.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,0,0
06/20/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6156,27340608324.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,1,64347.00
06/21/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6156,27340608324.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,0,0
06/22/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6156,27340608324.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,0,0 
06/23/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,168,1351741145.00,6155,27340426004.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,1,182320.00         
06/26/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495651792.74,167,1348572145.00,6154,27340205284.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,2,3389720.00
06/27/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495475495.54,162,1312512145.00,6154,27340205284.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,5,36236297.20
06/28/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,495475495.54,162,1312512145.00,6154,27340205284.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,0,0
06/29/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,264672824.80,161,1304985947.00,6154,27340205284.00,6978,49574730516.00,3125,7165183198.00,4734,6472385481.00,0,0,33,238328868.74 
06/30/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,203734124.80,157,1304763665.00,6141,26742581028.00,6977,49574670572.00,3125,7165183198.00,4732,6472378932.00,0,0,22,658851731.00 
07/03/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,203693964.80,76,235114327.00,5770,24423119499.00,6861,47365000538.00,3069,6982959170.00,4689,6385537255.00,0,0,674,5867886766.00 
07/05/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,203693964.80,76,235114327.00,5769,24422548915.00,6861,47365000538.00,3069,6982959170.00,4689,6385537255.00,0,0,1,570584.00 
07/06/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5769,24422548915.00,6861,47365000538.00,3069,6982959170.00,4689,6385537255.00,0,0,0,2785999.85
07/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5769,24422548915.00,6861,47365000538.00,3069,6982959170.00,4689,6385537255.00,0,0,0,0 
07/10/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5766,24419748428.00,6861,47365000538.00,3068,6982835019.00,4689,6385537255.00,0,0,4,2924638.00 
07/11/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5766,24419748428.00,6861,47365000538.00,3068,6982835019.00,4689,6385537255.00,0,0,0,0 
07/12/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5765,24344748428.00,6861,47365000538.00,3068,6982835019.00,4689,6385537255.00,0,0,1,75000000.00
07/13/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5765,24344748428.00,6861,47365000538.00,3068,6982835019.00,4689,6385537255.00,0,0,0,0
07/14/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,76,235114327.00,5763,24341786533.00,6859,47364396527.00,3068,6982835019.00,4689,6385537255.00,0,0,4,3565906.00 
07/17/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,200907964.95,59,173300631.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,206,682923237.00
07/18/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,4,3105226.18
07/19/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,0,0
07/20/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,0,0
07/21/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,0,0
07/24/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4683,6375298617.00,0,0,0,0 
07/25/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4682,6375261417.00,0,0,1,37200.00 
07/26/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4682,6375261417.00,0,0,0,0 
07/27/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4682,6375261417.00,0,0,0,0 
07/28/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,55,173172123.00,5620,24046734069.00,6833,47080619189.00,3054,6950793918.00,4682,6375261417.00,0,0,0,0 
07/31/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,54,172989934.00,5616,24024246903.00,6832,47078974974.00,3054,6950793918.00,4682,6375261417.00,0,0,6,24313570.00
08/01/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,684,2912077692.00
08/02/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/03/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/04/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/07/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/08/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0
08/09/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,197931246.77,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/10/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,1,67556587.25
08/11/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/14/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,30,63901481.00,5133,22463112614.00,6733,46073363882.00,3006,6723177563.00,4652,6366633914.00,0,0,0,0 
08/15/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,13,29934220.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,375,971848751.00
08/16/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,1,149297.00
08/17/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/18/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/21/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,12,29784923.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/22/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,1,13105.00
08/23/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0
08/24/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4871,21779313810.00,6670,45837840993.00,2986,6709297836.00,4639,6361953844.00,0,0,0,0 
08/25/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,11,29771818.00,4870,21775717810.00,6670,45837840993.00,2985,6709055451.00,4639,6361953844.00,0,0,2,3838385.00 
08/28/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,31,44996364.00
08/29/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,0,0
08/30/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4852,21749234674.00,6661,45819505296.00,2984,6709052353.00,4638,6361946044.00,0,0,0,0 
08/31/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,9,29605185.00,4843,21710744904.00,6657,45810169620.00,2984,6709052353.00,4638,6361946044.00,0,0,13,47825446.00
09/01/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,130374659.52,3,14492840.00,4344,20417594003.00,6558,45384550681.00,2953,6664616528.00,4611,6319663509.00,0,0,662,1820600545.00 
09/05/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,4,7219126.81
09/06/2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,124406979.71,3,14492840.00,4342,20417192193.00,6558,45384550681.00,2953,6664616528.00,4609,6318813872.00,0,0,0,0
